"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"4909","23/11/2020","ZEE2F55A3B","","Potenziamento connettività WiFi plessi Virgilio e Pirandello","","",""
"4813","18/11/2020","Z9F2F47805","","TECNOFFICE Pulizia e sistemazione computer dati in comodato d'uso per DAD","","",""
"4663","10/11/2020","Z692F28618","","CAVALLI STRUMENTI MUSICALI Acquisto materiale musicale plesso virgiio","","",""
"4532","05/11/2020","ZE42F129D8","","TECNOFFICE Materiale informatico plesso sauro","","",""
"4643","10/11/2020","Z912F236AC","","SANTINI E BONO Noleggio fotocopiatore plesso pirandello aa. ss. 2020/2023","","",""
"4643","10/11/2020","ZC12F2243C","","SANTINI E BONO Noleggio fotocopiatore plesso virgilio aa. ss. 2020/2023","","",""
"4158","21/10/2020","Z8B2EDB01A","","ARUBA Rinnovo servizio dominio sito internet","","",""
"4549","05/11/2020","Z012F16B24","","GRUPPO SPAGGIARI Rinnovo abbonamento a: s: 20/21","","",""
"4758","16/11/2020","Z632F3D0DB","","EUROEDIZIONI Rinnovo abbonamento a.s. 20721","","",""
"4755","16/11/2020","ZC92F3D2DB","","TECNODID Rinnovo abbonamento a.s. 20/21","","",""
"3699","25/09/2020","ZDD2E760D2","","EFFEGI FANTONI Acquisto materiale per emergenza Covid-19","","",""
"3933","08/10/2020","Z802EABE19","","TECNOFFICE Acquisto WEB CAM ","","",""
"3056","03/07/2020","Z162D22A4B","B82G20001360007","EFFEGI FANTONI Acquisto materiale pubblicità P.O.N. 10.8.6A","","",""
"3056","03/07/2020","Z982D22A09","B82G20001360007","TECNOFFICE Acquisto computer P.O.N, 10.8.6A","","",""
"3674","23/09/2020","ZCD2E6F97B","","Saldo fattura n. 801632. Acquisto libri biblioteca alunni","","",""
"870","05/02/2020","Z472BE4D10","","Contratto triennale 2021/23 incarico RPD","","",""
"3673","23/09/2020","ZE82E6F8EA","","Saldo fattura n. 801577. acquisto kit per didattica integrata.","","",""
"4023","13/10/2020","ZC92EBBA25","","Saldo fattura n. 2024E27629 registri verbali consigli di clasee triennali","","",""
"S.N.","01/09/2020","Z2C2E40F17","","materiale per emergenza covid-19 D.L. 34 del 19/05/2020","","",""
"S.N.","31/08/2020","Z9B2DF279D","","Attività di consulenza extra contratto RSPP per emergenza covid-19","","",""
"3409","01/09/2020","Z782E1E119","","materiale per emergenza covid-19 D.L. 34 del 19/05/2020","","",""
"2110","20/04/2020","Z9E2CB80A8","","Saldo fattura n. 3003/PA. Assistenza su Nuvola rilevazioni presenza","","",""
"3410","01/09/2020","Z9D2E1E23F","","EFFEGI FANTONI Acquisto materiale segnaletico per emergenza Covid-19","","",""
"2069","16/04/2020","Z3D2CB8001","","MADISOFT S.P.A. Rinnovo programma nuvola area personale","","",""
"2052","15/04/2020","Z712CB35C7","B86J20000620001","TECNOFFICE Acquisto computer con risorse ex articolo 120 D.M. 18/2020","","",""
"senza numero","","Z132DF35F1","","Servizio Poste Ialiane II semestre 2020","","",""
"2827/2020","15/06/2020","Z322D6A911","","Saldo fattura n. 5554/2020. canone invio flussi 2019/2020.","","",""
"senza numero","","Z162A8D8FF","","saldo fattura n. 206. Verso il futuro orientamento a.s. 2019/2020.","","",""
"99","14/11/2019","Z372A3E843","","Incarico Prof GASPARETTO","","",""
"0002421 B15","15/05/2020","Z532CFC73C","","POLIAMBULATORI FLEMING TECNA S.R.L.","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/determina-n-22-fleming.pdf
"
"1806","26/03/2020","ZE82C88244","","MASTER TRAINING S.R.L","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/segnatura-1585223088-determina-142.pdf
"
"2155","25/04/2020","ZB42CB45E0","","POSTE ITALIANE","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/determina-n-19-servizio-postale-gennaio-febbraio.pdf
"
"2173","27/04/2020","Z422CB33E5","","EFFEGI FANTONI Materiale per sanificazione locali Covid-19","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/determina-n-20-acquisto-materiale-sanificazione-locali-e-dispositivi-di-protezione-emergenza-covid.pdf
"
"1404","21/02/2020","Z8E2C22DCE","","TECNOFFICE S.R.L.","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/determina-n-13-acquisto-server-segreteriaa1.pdf
"
"5249","28/11/2019","Z1D2ADE23D","","MADISOFT","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/determina-105-nuvola-amministrazione-digitale-20201.pdf
"
"2045","15/04/2020","Z482CB3488","","SKILL ON LINE","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/determina-15.pdf
"
"00747/B15","31/01/2020","ZF42BC579C","","TRASPORTI VIAGGI D'ISTRUZIONE ALBERTI BUS","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/8-determina-viaggi-distruzione-alberti-bus.pdf
"
"01239/B15","18/02/2020","ZC929DFC97","","GITA MUSEO NAZIONALE DELLA SCIENZA E TECNOLOGIA ","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/12-determina-museo-nazionale-della-scienza-e-tecnologia.pdf
"
"0776/B15","03/02/2020","ZF72BD9AFE","","ACQUISTO BIGLIETTI BUS a/r PER ALUNNI","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/10-determina-acquisto-biglietti-brescia-trasporti.pdf
"
"0651/B15","28/01/2020","Z772BAE699","","ACQUISTO MATERIALE PULIZIA MAGRIS TUTTI PLESSI","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/4-determina-magris.pdf
"
"0538/B15","23/01/2020","Z2B2BAE0D2","","ACQUISTO MATERIALE DI PULIZIA REAL CHIMICA","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/3-determina-real-chimicapdf.pdf
"
"05182/ B15","27/11/2019","ZEF2AC367D","","VIAGGIO D'ISTRUZIONE AL GIOCA BOSCO DI GAVARDO .Q.","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/104-determina-il-giocabosco104.pdf
"
"1113/ B15","18/03/2019","Z0A27317D3","","MANUTENZIONE SITO","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/8-determina-contratto-caprotti.pdf
"
"3800/B15","25/09/2019","Z0F29E6173","","ACQUISTO CORDLESS","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/88-determina-acquisto-cordless-tecnoffice.pdf
"
"0298/B15","15/01/2020","ZD92B9090D","","TRASPORTO DUE CORSE BRESCIA","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/1determina-n-1due-corse.pdf
"
"0451","20/01/2020","ZB52BA0427","","RINNOVO SERVIZIO ARUBA DOMINIO.G0V","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/2-determina-aruba.pdf
"
"6144/B15","30/12/2019","Z262B6FA56","","ACQUISTO CARTA VIRGILIO","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/110-determina-acquisto-carta-virgilio.pdf
"
"5733","10/12/2019","ZED2B18BBE","","MASTER TRAINING ADVANCED","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/108-determina-mastercom-assistenza-advanced.pdf
"
"5735","10/12/2019","Z302B18EBA","","ASSISTENZA MASTER TRAINING DI BASE","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/109-determina-mastercom-assistenza-di-base.pdf
"
"4585","06/11/2019","Z868A7C44C","","RINNOVO SERVIZI WEB ANNO 2020","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/93-determina-aruba-rinnovo-dominio.pdf
"
"5871","13/12/2019","Z9B2AF8B68","","ACQUISTO MATERIALE DI CANCELLERIA PER SEGRETERIA","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/107determina-fantoni.pdf
"
"6042","19/12/2019","ZA12B421AA","","CORSO DI ACQUAGOL PLESSO ARICI ","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/111determina-corso-acquagol.pdf
"
"5409","02/12/2019","Z7429A0863","","ATTIVAZIONE FIRMA DIGITALE DIRIGENTE","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/106-determina-nuvola-firma-digitale-nuova-dirigente.pdf
"
"4638","07/11/2019","Z2B2A83FD2","","RIPARAZIONE TECNICA STAMPANTE SAMSUNG CLP- 365","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/95-determina-ordine-riparazione-stampante-samsung.pdf
"
"85","24/07/2019","ZBC296201B","","Acquisto di monitor interattivi","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/85-determina-monitor-interattivi-tecnoffice.pdf
"
"89","09/09/2019","ZAE29B1305","","Servizio di pulizia palestre Quasimodo e Virgilio extra orario scolastico","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/89-determina-cooperativa-polieko.pdf
"
"103","26/11/2019","Z8C2AD587F","","Uscita didattica in orario scolastico guide turistiche il mosaico","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/103-determina-uscita-didattica-il-guide-turistiche-mosaico.pdf
"
"102","15/11/2019","ZA32AA176A","","Assicurazione integrativa alunni e personale scolastico a.s. 2019/2020","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/102-determina-pluriass.pdf
"
"96","07/11/2019","Z3B2A858B9","","Corso formazione nuvola amministrazione digitale","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/96-determina-corso-tecnoffice-gestione-documentale-nuvola.pdf
"
"90","29/10/2019","ZAC2A664BF","","Acquisto materiale di primo soccorso per tutti i plessi","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/90-determina.pdf
"
"94","07/11/2019","Z7F2A812CF","","ACQUISTO MINI FRIGO PER IL PLESSO VIRGILIO","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/94-determina.pdf
"
"91","30/10/2019","ZAD2A6AE8D","","ACQUISTO MEDAGLIE PER GARE  GIOCHOI GIOVENTU","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/91-acquisto-medagli-eurotarghe.pdf
"
"97","08/11/2019","ZBB2A8B512","","ABBONAMENTO A ITALIA SCUOLA  ANNO 2020","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/97-determina-abbonamento-spaggiari.pdf
"
"100","15/11/2019","Z062AAA763","","Abbonamenti amministrare la scuola + Dirigere la scuola anno 2020","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/segnatura-1574239170-firmato-1574153075-determina-100-abbonamenti-amministrare-la-scuola-dirigere-la.pdf
"
"101","15/11/2019","Z9A2AAAEEC","","Abbonamento notiziie della scuola + Esperienze Amministrative","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/determina-101.pdf
"
"59","16/05/2019","Z9A287118B","","ASSISTENZA SU NUVOLA GESTIONE PRESENZE","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/59-determine-madisoft-nuvola-rilevazione-presenze.pdf
"
"58","16/05/2019","ZAD28711C3","","ASSISTENZA SU NUVOLA AREA PERSONALE","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/58-determine-madisoft-area-personale.pdf
"
"86","24/07/2019","Z0C28C84B7","","Contratto noleggio fotocopiatore plesso Sauro dal 05/09/2019 al 04/12/2024","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/86-determina-noleggio-fotocopiatore-sauro-santini-e-bono.pdf
"
"483","04/02/2019","Z212A15652","","Scuola 360 servizi per le scuole di Fabio Odelli","","",""
"87","24/07/2019","Z5529BB748","","SERVIZIO POSTALE DA LUGLIO A DICEMBRE 2019","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/87-determina-poste-italiane-luglio-dicembre-2019.pdf
"
"2549","10/06/2019","Z8128C1710","","Servizio di smontaggio e rimontaggio proiettori plesso Virgilio","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/74-determine-2019-montaggio-e-rimonontaggio-videoproiettori.pdf
"
"3010","18/07/2019","Z3E293E4D9","","Acquisto Badge per rilevazione presenza alunni","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/82-determine-2019-acquisto-tesserini-identificativi.pdf
"
"3079/B15","24/07/2019","Z6F2794AF9","","GUIDA TURISTICA PER SIRMIONE 27/04/2019","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/84-determine-2019-guida-bonati.pdf
"
"2413/B15","01/06/2019","ZE828946BA","","Utilizzo pista di Atletica Greotti Comune di Nave ","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/68-determina-comune-di-nave.pdf
"
"1112/B15","18/03/2019","ZD5274EF3D","","Servizio di connetttività internet delle scuole del comune di Brescia","","","https://www.icnord2brescia.edu.it/system/files/determina/2020/7-determina-a2a-smart-city.pdf
"
"2993","16/07/2019","Z0A2936EE7","","FASCICOLO PERSONALE ALUNNI","","https://www.icnord2brescia.edu.it/atto/2019000173-81-determina-acquisto-fascicoli-personali-alunni","https://www.icnord2brescia.edu.it/system/files/determina/2020/81-acquisto-fascicoli-personale-alunni.pdf
"
"1287","26/03/2019","Z682802EE9","","Gasparetto Gabriele","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000074-firmato-1553613919-21-determina-gasparetto.pdf",""
"1285","26/03/2019","Z192802A49","","BUSI SONIA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000073-firmato-1553613919-20-determina-contratto-busi-sonia.pdf",""
"1732","19/04/2019","Z772801976","","BIANHI ROSSANA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000102-firmato-44-determine-docente-bianchi.pdf",""
"1284","26/03/2019","Z7F28011D0","","BARTOLINI LUCA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000072-firmato-1553613919-19-determina-contratto-bartolini.pdf",""
"1730","19/04/2019","ZCB2802165","","ARRIGHI MONICA","","https://www.icnord2brescia.edu.it/atto/2019000100-42-determina-contratto-docente-arrighi",""
"1807","29/04/2019","Z332767FBA","","Gasparetto Gabriele","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000104-46-determine-2019-docente-gasparetto.pdf",""
"1733","19/04/2019","ZD5269D4DC","","BUSI SONIA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000103-firmato-45-determine-busi.pdf",""
"1731","19/04/2019","ZA62766CB8","","BARTOLINI LUCA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000101-firmato-43-determine-docente-bartolini-1.pdf",""
"2749","17/06/2019","Z5028A682D","","MATERIALE FACILE CONSUMO PLESSO DISNEY","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000164-firmato-78-determine-disney-acquisto-facile-consumo.pdf",""
"2551","10/06/2019","Z3928C1C2B","","ACQUISTO MEGAFONI PLESSO ARICI","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000161-segnatura-75-determine-2019-acquisto-megafoni-plessi.pdf",""
"2331","27/05/2019","Z5F28954C9","","VISITA GUIDATA ZPIRANDELLO","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000139-firmato-66-determine-mosaico-1a-1b-pirandello.pdf",""
"2330","27/05/2019","ZEC2895392","","VISITA GUIDATA 2A PIRANDELLO","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000138-firmato-65-determine-mosaico-2a.pdf",""
"2329","27/05/2019","Z522895243","","VISITA GUIDATA 24 MAGGIO 2B PIRANDELLO","","https://www.icnord2brescia.edu.it/atto/2019000137-64-determina-guida-mosaico-2b-pirandello",""
"135","10/01/2019","ZF52542E12","","COMPETENZE DI BASE FSPON","","",""
"114","18/03/2019","ZD92720B15","","POTENZIAMENTO LINGUA INGLESE CLASSI3","","https://www.icnord2brescia.edu.it/atto/2019000064-determina-9-progetto-potenziamento-lingua-inglese-agosta",""
"2067","13/06/2019","ZE4285D530","","ACQUISTO MEDAGLIE PER GARE GIOCHI DELLA GIOVENTU","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000122-firmato-54-determine-eurotarghe.pdf",""
"2474","05/06/2019","Z77288256D","","MATERIALE FACILE CONSUMO PLESSO BERTHER","","https://www.icnord2brescia.edu.it/atto/2019000147-materiale-berther",""
"2472","05/06/2019","ZF828A7033","","CORSO FORMAZIONE ON LINE","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000145-firmato-70-determine-2019-docendo-academy.pdf",""
"2474","05/06/2019","Z262894B4E","","MATERIALE BERTHER","","","https://www.icnord2brescia.edu.it/system/files/determina/2019/segnatura-72-determine-materiale-berther.pdf
"
"1197","21/03/2019","ZBE27B04E3","","MATERIALE PUBBLICITARIO FSE PON","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000083-firmato-1553789378-segnatura-1553785715-determina-n-15-materiale-pubblicitario.pdf",""
"2473","05/06/2019","ZF0287791F","","ACQUISTO MATERIALE PER ESAMI TERZA MEDIA","","","https://www.icnord2brescia.edu.it/system/files/determina/2019/firmato-71-determine-materiale-esami.pdf
"
"1122","14/03/2019","ZA3278CAD2","","ACQUISTO BADGE RILEVAZIONE PRESENZA ATA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000070-firmato-1552921896-17-determina-madisoft-s-p.pdf",""
"2328","27/05/2019","ZA1276F1B2","","MORDACCI ALESSANDRA GUIDA TURISTICA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000136-firmato-63-determine-guida-mordacci.pdf",""
"2320","27/05/2019","Z8126B2221","","BRESCIA TRASPORTI S.P.A..","","","https://www.icnord2brescia.edu.it/system/files/determina/2019/110-determina-brescia-trasporti-visita-verona.pdf
"
"1655","15/04/2019","Z0827FE9E5","","ACCORDATURA PIANOFORTI PASSAdori","","https://www.icnord2brescia.edu.it/atto/2019000098-40-determina-passadori-accordatura-pianoforte",""
"2109","15/05/2019","Z5B282DEA3","","BRESCIA TRASPORTI","","","https://www.icnord2brescia.edu.it/system/files/determina/2019/109-determina-brescia-trasporti-visita-concesio.pdf
"
"2108","15/05/2019","ZC327A8BAD","","BRESCIA TRASPORTI S.P.A..","","","https://www.icnord2brescia.edu.it/system/files/determina/2019/108-determina-acquisto-biglietti-brescia-trasporti.pdf
"
"1116","18/03/2019","Z3D2731DBA","","IAL LOMBARDIA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000065-firmato-1552921896-10-determina-ial-lombardia.pdf",""
"2074","13/05/2019","Z24285FE95","","TECNOFFICE ACQUISTO SWITCH","","",""
"2231","21/05/2019","Z0228126EE","","COMUNE DI CANNETO SULL'OGLIO","","https://www.icnord2brescia.edu.it/atto/2019000133-60-determina-visita-museo-canneto-sull-oglio",""
"1198","21/03/2019","Z2227B05FB","","EFFEGI FANTONI MATERIALE DIDATTICO","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000082-firmato-1553789378-segnatura-1553785905-determina-materiale-didattico-n-16-2019.pdf",""
"2233","21/05/2019","Z9E27BF357","","ASSOCIAZIONE DIDATTICA MUSEALE","","https://www.icnord2brescia.edu.it/atto/2019000135-62-determina-biolab",""
"1657","15/04/2019","ZCC27F1213","","ASSOCIAZIONE LIRICA E CONCERTISTICA ITALIANA AS.LI.CO.","","https://www.icnord2brescia.edu.it/atto/2019000099-41-determina",""
"2095","14/05/2019","Z2A27BA408","","FRATERNITA'IMPRONTA COOPERATIVA SOCIALE ONLUS","","",""
"2094","14/05/2019","Z61279482E","","SOCIETA' AGRICOLA LA FIORITA DI BONO GIANCARLA E STEFANO","","https://www.icnord2brescia.edu.it/atto/2019000124-56-determina-cascina-la-fiorita-viaggio-di-istruzione-materne-bertherdisney",""
"143","11/01/2019","Z0526A2129","","MADISOFT RINNOVO SERVIZI NUVOLA AMMINISTRAZIONE DIGITALE 2019","","https://www.icnord2brescia.edu.it/atto/2019000003-2-determina-nuvola-amministrazione-digitale-2019",""
"2032","11/05/2019","ZB82824F10","","UNIVERSITA' DI PADOVA","","https://www.icnord2brescia.edu.it/atto/2019000121-53-determina-visita-orto-botanico-padova",""
"2030","11/05/2019","Z0326B2181","","AUTONOLEGGIO SALVI","","https://www.icnord2brescia.edu.it/atto/2019000110-52-determina-salvi-bus",""
"1123","18/03/2019","ZD4278D516","","ACQUISTO DI MANUALE DI CONTABILITA' IL BERGANTINI","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000071-firmato-1552921896-18-determina-ditta-spaggiari-bergantini.pdf",""
"2232","21/05/2019","Z4426B2065","","AUTOSERVIZI LA VALLE","","https://www.icnord2brescia.edu.it/atto/2019000134-61-determina-la-valle-bus",""
"1653","12/04/2019","ZC927B9DDD","","FRATERNITA' IMPRONTA SOCIALE ONLUS","","https://www.icnord2brescia.edu.it/atto/2019000096-38-determina-fraternita-onlus-cascina-cattafame",""
"1977","09/05/2019","Z25282061B","","MADISOFT","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000108-firmato-50-determina-madisoft.pdf",""
".1976","09/05/2019","Z0F282060F","","MADISOFT","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000107-firmato-49-determina-madisoft.pdf",""
"2005","10/05/2019","Z5427B63DB","","FONDAZIONE ISTITUTO CIECHI MILANO","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000109-segnatura-51-determine-istituto-dei-ciechi.pdf",""
"1901","06/05/2019","Z8726B21C9","","ALBERTRI BUS","","https://www.icnord2brescia.edu.it/atto/2019000106-alberti-bus",""
"1654","15/04/2019","Z0B27F8F85","","MATERIALE FACILE CONSUMO PIRANDELLO","","https://www.icnord2brescia.edu.it/atto/2019000097-39-determina-acquisto-materiale-effegi-fantoni-plesso-pirandello",""
"1674","16/04/2019","Z5B27CB706","","acquisto torner ARICI","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000086-firmato-29-determina-acquisto-torner.pdf",""
"2359","29/05/2019","Z8C278BDC2","","PRIULI AUSILIO","","",""
"1649","15/04/2019","ZC92748FD7","","CERATOICHTHYS DI CERATO MASSIMO CIPRIANO","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000093-firmato-35-determina-museo-dei-fossili.pdf",""
"1647","15/04/2019","ZB427A84B1","","GUIDA TURISTICA PER VERONA","","https://www.icnord2brescia.edu.it/atto/2019000090-33-determina-guida-verona-romana",""
"1650","15/04/2019","Z272778829","","ARCHEOPARK","","https://www.icnord2brescia.edu.it/atto/2019000094-36-determina-archeopark",""
"6102","17/05/2018","Z8C255F03D","","CONTRATTO CENTRO CLINICO CAVOUR","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000316-determina-84.pdf",""
"1648","15/04/2019","Z3F276C2B1","","POSTE ITALIANE","","https://www.icnord2brescia.edu.it/atto/2019000091-34-determina-poste",""
"1652","15/04/2019","Z63276A52D","","ANDES NAVI SRL","","https://www.icnord2brescia.edu.it/atto/2019000095-37-determina-andes-navi",""
"1646","15/05/2019","Z5C27D63DB","","FRAGLIA VELA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000089-firmato-32-determina-fraglia-vela.pdf",""
"1351","30/03/2019","Z5C2798690","","IL VITTORIALE DEGLI ITALIANI","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000087-firmato-1553949002-30-determina-553948118-30-determina-vittoriale.pdf",""
"1645","15/04/2019","Z972738D3F","","LE RISORGIVE","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000088-firmata-31-determina-le-risorgive.pdf",""
"1117","18/03/2019","Z1226A8AA2","","CENTRO STUDI AD MAIORA SNC","","https://www.icnord2brescia.edu.it/atto/2019000066-determina-11-progetto-potenziamento-lingua-inglese-ad-maiora",""
"1121","18/03/2019","Z872732BCA","","CORSO FORMAZIONE ON LINE","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000069-firmato-1552921896-14-determina-docendo-academy.pdf",""
"1293","26/03/2019","ZCC275289F","","FONDAZIONE MUSEO VIOLINO A STRADIVARI CREMONA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000080-firmato-1553613919-27-determina-visita-museo-violino.pdf",""
"1314","27/03/2019","Z5B27843B8","","MUSEO SANTA GIULIA","","",""
"1289","26/03/2019","Z1D277D7D3","","IL VITTORIALE DEGLI ITALIANI","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000076-firmato-1553613919-23-determina-vittoriale.pdf",""
"1290","26/03/2019","Z37279565A","","FONDAZIONE BRESCIA MUSEI","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000077-firmato-1553613919-24-determina-visita-museo-santa-giulia.pdf",""
"1291","26/03/2019","Z5E26B2280","","AUTOLINEE NICOLINI  VIAGGI DI ISTRUZIONE","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000078-firmato-1553514547-25-determina-segnatura-1553504559-25-determina-nicolini.pdf",""
"1114","18/03/2019","Z2125430BD","","CENTRO STUDI AD MAIORA","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000064-firmato-1552921896-9-determina-contratto-agosta-1.pdf",""
"1292","26/03/2019","ZBC27410CC","","ASSOCIAZIONE DI PROMOZIONE SOCIALE IL MOSAICO","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000079-firmato-1553613919-26-determina-servizio-guida-il-mosaico.pdf",""
"1288","26/03/2019","ZD82738255","","MOTONAVE ANDES NEGRINI","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000075-firmato-1553613919-segnatura-22-determina-motonave-nandes-06-marzo-2019.pdf",""
"1120","18/03/2019","Z012733F8F","","AIDEM SRL","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000068-firmato-1552921896-13-determina-ordine-aidem.pdf",""
"6861","28/11/2018","Z2D25E7997","","Fornitura e posa di n.8 gruppi presa univ. plesso Pirandello","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000344-101-determina-errebi-srl.pdf",""
"315","23/01/2019","Z0126D4EDA","","Acquisto torner per sampante laser","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000006-firmato-1548246766-segnatura-1548243304-05-determina-albertini-service-toner.pdf",""
"198","15/01/2019","Z6926B6FFB","","Configurazione1 pc per rilevazione presenza alunni","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000005-firmato-1547568523-segnatura-1547558172-04-determina-mastercom.pdf",""
"332","24/01/2019","ZCE26D8A07","","Saldo contrattuale Dicembre 2018","","https://www.icnord2brescia.edu.it/atto/2019000008-6-determina-spese-postali-dicembre-2018",""
"147","11/01/2019","ZBA268FFAF","","Corso formazione on-line sul programma annuale 2019","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000002-firmato-1547568523-segnatura-1547197724-1-determina-docendo-academy-corso-line.pdf",""
"170","14/01/2019","Z0126AAD45","","Acquisto materiale informatico","","https://www.icnord2brescia.edu.it/system/files/albo/2019/2019000004-firmato-1547568523-segnatura-1547458844-3-determina-switch-segreteria.pdf",""
"7230","17/12/2018","Z3A265A597","","Assistenza tecnica al sistema di sicurezza e alla rete Master Wifi anno 2019","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000350-105-determina-mastercom.pdf",""
"7232","17/12/2018","Z4C265AB6C","","Assistenza e aggiornamento software registro elettronico anno 2019","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000351-106-determina-mastercom.pdf",""
"7169","13/12/2018","Z40264B6FE","","Dominio icnord2brescia.edu.it","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000347-102-determina-rinnovo-servizio-aruba.pdf",""
"6581","15/11/2018","Z9C25C4071","","Acquisto medaglie per gare giochi gioventù","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000337-96-determina-eurotarghe.pdf",""
"7172","13/12/2018","Z48264CBC7","","Acquisto firma grafometrica","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000348-103-determina-madisoft.pdf",""
"7005","04/12/2018","Z9625D5D1F","","Acquisto materiale facile consumo per segreteria","","https://www.icnord2brescia.edu.it/system/files/albo/2018/2018000342-100-determina-effegi-fantoni-materiale-segreteria.pdf",""
